﻿id,Summary,Owner,Type,Priority,Component,Version
5717,SCAYT options must be the first in the context menu,Sa'ar Zac Elias,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
4657,Opera: It's not possible to apply styles on collapsed selections,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,3.0
5353,wrong width of editor after resize() called in firefox 3.6,Garry Yao,Bug,Normal,UI : Toolbar,3.0
5778,[IE] Unwanted scroll on first mouse right-click,Garry Yao,Bug,Normal,General,3.0
5956,Can not create an editor inside an hidden container,Sa'ar Zac Elias,Bug,Normal,General,3.0
6097,The bookmarks still have the old '_fck' prefix,Sa'ar Zac Elias,Bug,Normal,General,3.0
6129,BIDI: Show Blocks should show the HTML Tags on the Right for RTL Languages,Sa'ar Zac Elias,Bug,Normal,General,3.0
6146,IE: Floating panels offset when editor is within a container that has defined width,Frederico Caldeira Knabben,Bug,Normal,UI : Floating Panel,3.0
6188,[IE7] Automatic color button has the text cursor,Sa'ar Zac Elias,Bug,Normal,General,3.0
5218,FF: Copy/paste of an image from same domain as CKeditor changes URL to relative URL,Sa'ar Zac Elias,Bug,Normal,Core : Pasting,3.1
5649,Image dialog too wide when many styles are set,Tobiasz Cudnik,Bug,Normal,General,3.1
5715,Cell color picker dialog returns focus to document,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,3.1
5308,File browser window doesn't scroll,Sa'ar Zac Elias,Bug,Normal,General,3.2
5335,Several lines' formatted data will be merged to one line when we apply  Numbers/Bullets,Garry Yao,Bug,Normal,UI : Toolbar,3.2
5421,"xhtml code generation problem &nbsp; instead of &#160; (htmlentities, entities,entities_additional,..., configuration)",Tobiasz Cudnik,Bug,Normal,Core : Output Data,3.2
5753,select dialog default for txtName Id not working...,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.2.1
4472,[FF3] Browserwindow scrolls to loaded ckEditor,Tobiasz Cudnik,Bug,Normal,General,3.2.2
5975,page-break should have proper Alt Text instead of Unknown object. so that JAWS reads it properly,Tobiasz Cudnik,Bug,Normal,General,3.3
6027,"[[FF]] Modifying Table Properties by selecting more than one cell, causing several issues",Sa'ar Zac Elias,Bug,Normal,General,3.3
6034,Horizontal Alignment applied to Table cell is not updated correctly in the Toolbar,Tobiasz Cudnik,Bug,Normal,General,3.3
6041,BIDI: Direction of Increase Indent & Decrease Indent icons are not reversed after changing  Lang direction to RTL,Tobiasz Cudnik,Bug,Normal,General,3.3
6075,[FF] Newly created links not filling in information on edit,Sa'ar Zac Elias,Bug,Normal,General,3.3
5839,"""Insert row after"" removes/moves the ids of the elements from the clicked row.",Martin,Bug,Normal,General,3.3.1
6183,Styles on links apply inside Font/Format menus,Sa'ar Zac Elias,Bug,Normal,General,3.3.1
6108,div style,Tobiasz Cudnik,Bug,Normal,General,3.3.2
6138,List indentation is not working,Tobiasz Cudnik,Bug,Normal,Core : Lists,3.3.2
6179,Safari problem with Image Dialog submit,Tobiasz Cudnik,Bug,Normal,General,3.3.2
6112,BIDI: Alignment set to text in Table cell is not shown in the Tool bar when we press Enter to start a new Paragraph,Tobiasz Cudnik,Bug,Normal,General,3.4 Beta
6117,BIDI: Language direction is changing when we come out of Numbered/Bulleted list,Tobiasz Cudnik,Bug,Normal,General,3.4 Beta
6155,"[[FF]] Modifying Table Header Properties by selecting first Row, causing several issues",Tobiasz Cudnik,Bug,Normal,General,3.4 Beta
6177,IE we can't start Numbered/Bulleted list on a Empty page.,Tobiasz Cudnik,Bug,Normal,General,3.4 Beta
6178,Creating and inserting a new element fails in Webkit if editor not focused,Tobiasz Cudnik,Bug,Normal,General,3.4 Beta
6230,JS error in IE9,Wiktor Walc,Bug,Normal,General,3.4
6246,Chinese language file updates,Paweł Horzela,Bug,Normal,UI : Language,3.4
6255,Error when inserting page break if there is no element before it,Sa'ar Zac Elias,Bug,Normal,General,3.4
6256,Dutch language updates,Paweł Horzela,Bug,Normal,UI : Language,3.4
6265,Link target tab - popup window properties are visible,Sa'ar Zac Elias,Bug,Normal,General,3.4
6271,Incorrect translation in English language file,Paweł Horzela,Bug,Normal,UI : Language,3.4
6192,Webkit: editor.focus() fails if no selection ranges exist,Frederico Caldeira Knabben,Bug,Normal,General,3.4.1
6197,The loader base path auto-detection doesn't work for _source,Frederico Caldeira Knabben,Bug,Normal,General,3.4.1
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,Sa'ar Zac Elias,Bug,Normal,UI : Skins,3.4.1
6182,Language Direction field on the Advanced tab of Table Properties dialog has a fixed pixel width.,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,3.5
5336,Remove object style,Tobiasz Cudnik,Bug,Normal,Core : Styles,
5487,Fullpage writer problem with line-break,Garry Yao,Bug,Normal,General,
5769,&shy; entity not converted when config.entities=false,Garry Yao,Bug,Normal,General,
6055,Timestamp is added twice to the styles definition file,Sa'ar Zac Elias,Bug,Normal,General,
6163,Focus not going to Tabs in Image dialog when we went to Edit the Image.,Tobiasz Cudnik,Bug,Normal,General,
6240,Font Names & Font Sizes should be shown Left Align even for RTL Languages,Tobiasz Cudnik,Bug,Normal,General,
6315,DIV plugin TT #2885 regression,Tobiasz Cudnik,Bug,Normal,General,
