﻿id,Summary,Owner,Type,Priority,Version,Resolution
4580,Hungarian language,,Bug,Normal,,fixed
4661,Translation missing in link dialog,Minh Nguyen,Bug,Normal,3.0.1,fixed
4968,Choosing lanuage should utilize direction from lang file,Garry Yao,New Feature,Normal,,fixed
5301,Translation updates for Norwegian in CkEditor 3.2,,Task,Normal,3.2,fixed
5326,Catalan language file updated,,New Feature,Normal,3.2,fixed
5370,New Faroese locale,,Task,Normal,3.2,fixed
5392,Complete Finnish translation,,Bug,Normal,3.2,fixed
5515,Hebrew language update,,Task,Normal,SVN (CKEditor) - OLD,fixed
5553,Cursor location in Paste from Word and Paste dialogs is incorrect for BIDI languages,Garry Yao,Bug,Normal,3.0,fixed
5588,Turkish language,,New Feature,Normal,3.2.1,fixed
5596,Vietnamese language update,Minh Nguyen,Bug,Normal,SVN (CKEditor) - OLD,fixed
5619,Fi.js updated,,Bug,Normal,SVN (CKEditor) - OLD,fixed
