﻿id,Summary,Owner,Type,Priority,Version,Resolution
7932,Focus jump to top when reentering the iframe (in IE8),Garry Yao,Bug,Normal,3.1,fixed
7955,FF: with Auto grow plugin(with it's default configuration) PageUp & PageDown not working,Garry Yao,Bug,Normal,3.4,fixed
8157,IE8:  We can't close Flash/Iframe dialog when dialog is over IFrame/Flash with  dialog_startupFocusTab set to true,Garry Yao,Bug,Normal,3.5.3,fixed
8345,IE : Cursor goes to start of editor body when we bring up link dialog using Link tool bar icon & closing Link dialog using OK Button,Garry Yao,Bug,Normal,3.5.3,fixed
8393,"ie with large content - after scrolling to the bottom of the content and clicking inside editor, jumps back to top of content",Garry Yao,Bug,Normal,3.0,fixed
8617,Cursor jumps on Backspace in Chrome,Garry Yao,Bug,Normal,3.5.3,fixed
8788,IE9+Compat: It is not possible to double click to select,,Bug,Normal,3.6.3,fixed
8812,IE9: HTML comment blocks Enter Key,Frederico Caldeira Knabben,Bug,Normal,3.0,fixed
8815,IE+Compat:: Issues with image selection and resize,,Bug,Normal,3.6.3,duplicate
8849,[IE] selection range lost when pasting with dialog,Garry Yao,Bug,Normal,3.6.3,fixed
